Població estrangera a 1 de gener. Per continents. 2022
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;543;505;1048;43,47;100,00
Unió Europea (27);399;361;760;31,52;72,52
Europa central i oriental;128;129;257;10,66;24,52
Resta d'Europa;16;15;31;1,29;2,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;587;360;947;39,28;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;486;321;807;33,47;85,22
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;100;39;139;5,77;14,68
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;93;157;250;10,37;100,00
Amèrica del Nord;..;..;7;0,29;2,80
Amèrica Central;12;42;54;2,24;21,60
Carib;6;5;11;0,46;4,40
Amèrica del Sud;71;107;178;7,38;71,20
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;85;80;165;6,84;100,00
Àsia central;..;..;..;..;..
Àsia oriental;53;62;115;4,77;69,70
Àsia del Sud;31;13;44;1,82;26,67
Àsia del Sud-est;..;..;5;0,21;3,03
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1308;1103;2411;100,00;..

