Foreign population by age and sex. 2023
Province: Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,756,730,1.486,366,087
5-9 years,1.004,962,1.966,484,115
10-14 years,1.069,1.009,2.078,511,121
15-19 years,1.093,1.171,2.264,557,132
20-24 years,1.743,2.018,3.761,925,219
25-29 years,2.190,2.923,5.113,1258,298
30-34 years,2.297,3.000,5.297,1303,309
35-39 years,1.893,2.709,4.602,1132,268
40-44 years,1.739,2.506,4.245,1044,248
45-49 years,1.261,1.953,3.214,791,187
50-54 years,869,1.373,2.242,552,131
55-59 years,577,947,1.524,375,089
60-64 years,374,694,1.068,263,062
65-69 years,225,441,666,164,039
70-74 years,153,336,489,120,029
75-79 years,124,191,315,078,018
80-84 years,51,126,177,044,010
85 years or more,42,94,136,033,008
Total,17.460,23.183,40.643,10000,2370
%,4296,5704,10000,,

