Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;160;364;9,13;0,62
De 5 a 9 anys;145;138;283;7,10;0,48
De 10 a 14 anys;85;90;175;4,39;0,30
De 15 a 19 anys;133;63;196;4,92;0,33
De 20 a 24 anys;210;78;288;7,23;0,49
De 25 a 29 anys;295;116;411;10,31;0,70
De 30 a 34 anys;370;172;542;13,60;0,92
De 35 a 39 anys;385;154;539;13,52;0,92
De 40 a 44 anys;354;146;500;12,54;0,85
De 45 a 49 anys;216;70;286;7,18;0,49
De 50 a 54 anys;152;72;224;5,62;0,38
De 55 a 59 anys;62;27;89;2,23;0,15
De 60 a 64 anys;40;18;58;1,46;0,10
De 65 a 69 anys;13;6;19;0,48;0,03
De 70 a 74 anys;..;..;6;0,15;0,01
De 75 a 79 anys;..;..;4;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2672;1314;3986;100,00;6,80
%;67,03;32,97;100,00;;

