Población extranjera a 1 de enero. Por municipios. 2021
Montsià
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1999;898;20,37;44,92
Ràpita, la;2458;855;19,40;34,78
Amposta;3529;846;19,19;23,97
Ulldecona;1613;719;16,31;44,58
Sénia, la;1019;646;14,66;63,40
Santa Bàrbara;550;210;4,76;38,18
Galera, la;115;65;1,47;56,52
Godall;75;54;1,23;72,00
Mas de Barberans;86;49;1,11;56,98
Sant Jaume d'Enveja;279;43;0,98;15,41
Masdenverge;110;14;0,32;12,73
Freginals;98;9;0,20;9,18
Montsià;11931;4408;100,00;36,95

