Población extranjera a 1 de enero. Por países. 2021
Ripollès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;103;103;206;49,28;0,23
Italia;36;32;68;16,27;0,10
Francia;10;17;27;6,46;0,07
Portugal;12;10;22;5,26;0,15
Alemania;10;10;20;4,78;0,11
Países Bajos;10;7;17;4,07;0,18
Bélgica;9;6;15;3,59;0,28
Polonia;4;9;13;3,11;0,13
Bulgaria;..;..;7;1,67;0,06
Dinamarca;..;..;4;0,96;0,32
Suecia;..;..;4;0,96;0,14
República Checa;..;..;4;0,96;0,25
Resto de países;6;5;11;2,63;..
Total subcontinent;208;210;418;100,00;..

