Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;12;37;7,86;2,44
De 5 a 9 anys;10;11;21;4,46;1,38
De 10 a 14 anys;6;9;15;3,18;0,99
De 15 a 19 anys;13;8;21;4,46;1,38
De 20 a 24 anys;22;18;40;8,49;2,64
De 25 a 29 anys;27;13;40;8,49;2,64
De 30 a 34 anys;30;35;65;13,80;4,28
De 35 a 39 anys;30;29;59;12,53;3,89
De 40 a 44 anys;30;21;51;10,83;3,36
De 45 a 49 anys;24;20;44;9,34;2,90
De 50 a 54 anys;19;20;39;8,28;2,57
De 55 a 59 anys;14;10;24;5,10;1,58
De 60 a 64 anys;5;4;9;1,91;0,59
De 65 a 69 anys;..;..;4;0,85;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;256;215;471;100,00;31,03
%;54,35;45,65;100,00;;

