Población extranjera a 1 de enero. Por países. 2022
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;233;247;480;18,51;0,56
Ucrania;161;193;354;13,65;1,54
Italia;210;143;353;13,61;0,48
Bulgaria;104;81;185;7,13;1,70
Francia;92;69;161;6,21;0,44
Polonia;75;75;150;5,78;1,46
Reino Unido;92;58;150;5,78;0,64
Alemania;73;58;131;5,05;0,68
Portugal;51;40;91;3,51;0,63
Georgia;36;48;84;3,24;0,92
Russia;19;59;78;3,01;0,32
Países Bajos;39;29;68;2,62;0,72
Lituania;13;22;35;1,35;1,56
Bielorusia;12;19;31;1,20;1,66
Irlanda;17;11;28;1,08;0,98
Bélgica;17;10;27;1,04;0,48
Albania;15;10;25;0,96;1,07
Hungría;9;14;23;0,89;1,18
República Checa;..;..;17;0,66;1,10
Austria;7;6;13;0,50;0,88
República de Moldova;6;7;13;0,50;0,30
Serbia;8;5;13;0,50;0,91
Andorra;..;..;12;0,46;1,35
Suiza;5;6;11;0,42;0,39
Turquía;4;6;10;0,39;0,51
Letonia;..;..;8;0,31;0,76
Croacia;..;..;7;0,27;0,73
Suecia;..;..;6;0,23;0,21
Grecia;..;..;4;0,15;0,21
Noruega;..;..;4;0,15;0,57
Eslovaquia;..;..;4;0,15;0,31
Resto de países;8;9;17;0,66;..
Total continent;1326;1267;2593;100,00;..

