Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;190;3,01;42,70
Distrito II;286;115;1,82;40,21
Distrito III;561;179;2,84;31,91
Distrito IV;2423;931;14,77;38,42
Distrito V;2891;1078;17,10;37,29
Distrito VI;4656;1515;24,03;32,54
Distrito VII;6346;1393;22,10;21,95
Distrito VIII;5420;551;8,74;10,17
Distrito IX;2022;352;5,58;17,41
Total;25050;6304;100,00;25,17

