Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2076;2109;4185;4,01;0,91
De 5 a 9 anys;1746;1750;3496;3,35;0,76
De 10 a 14 anys;1369;1209;2578;2,47;0,56
De 15 a 19 anys;990;1021;2011;1,93;0,44
De 20 a 24 anys;2294;2850;5144;4,93;1,12
De 25 a 29 anys;7175;8835;16010;15,33;3,48
De 30 a 34 anys;9762;10227;19989;19,14;4,34
De 35 a 39 anys;8552;7977;16529;15,83;3,59
De 40 a 44 anys;6685;5596;12281;11,76;2,67
De 45 a 49 anys;4594;3451;8045;7,70;1,75
De 50 a 54 anys;2984;2097;5081;4,87;1,10
De 55 a 59 anys;1863;1389;3252;3,11;0,71
De 60 a 64 anys;1108;1009;2117;2,03;0,46
De 65 a 69 anys;726;731;1457;1,40;0,32
De 70 a 74 anys;408;563;971;0,93;0,21
De 75 a 79 anys;250;311;561;0,54;0,12
De 80 a 84 anys;183;197;380;0,36;0,08
85 anys o més;142;185;327;0,31;0,07
Total;52907;51507;104414;100,00;22,69
%;50,67;49,33;100,00;;

