Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;4797;43,92;37,80
Roses;5672;2221;20,34;39,16
Castelló d'Empúries;4873;1338;12,25;27,46
Escala, l';3249;764;7,00;23,51
Jonquera, la;1116;591;5,41;52,96
Sant Pere Pescador;744;237;2,17;31,85
Llançà;805;159;1,46;19,75
Cadaqués;671;101;0,92;15,05
Vilafant;336;81;0,74;24,11
Cabanes;154;62;0,57;40,26
Sant Miquel de Fluvià;113;45;0,41;39,82
Armentera, l';175;45;0,41;25,71
Port de la Selva, el;226;34;0,31;15,04
Garriguella;172;32;0,29;18,60
Ventalló;160;31;0,28;19,38
Maçanet de Cabrenys;91;31;0,28;34,07
Vila-sacra;119;29;0,27;24,37
Portbou;177;29;0,27;16,38
Vilamacolum;126;28;0,26;22,22
Llers;124;23;0,21;18,55
Torroella de Fluvià;184;21;0,19;11,41
Vilajuïga;139;20;0,18;14,39
Saus, Camallera i Llampaies;99;19;0,17;19,19
Palau-saverdera;399;19;0,17;4,76
Capmany;132;19;0,17;14,39
Agullana;144;14;0,13;9,72
Riumors;46;12;0,11;26,09
Peralada;240;12;0,11;5,00
Sant Climent Sescebes;94;9;0,08;9,57
Vilanant;40;8;0,07;20,00
Colera;76;8;0,07;10,53
Far d'Empordà, el;24;8;0,07;33,33
Fortià;90;6;0,05;6,67
Darnius;75;6;0,05;8,00
Bàscara;123;6;0,05;4,88
Lladó;66;5;0,05;7,58
Navata;183;4;0,04;2,19
Mollet de Peralada;22;4;0,04;18,18
Siurana;22;4;0,04;18,18
Resta de municipis;1262;39;0,36;3,09
Alt Empordà;35252;10921;100,00;30,98

