Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;42;83;4,40;0,02
De 5 a 9 anys;34;31;65;3,45;0,01
De 10 a 14 anys;23;22;45;2,39;<0,01
De 15 a 19 anys;18;23;41;2,17;<0,01
De 20 a 24 anys;37;88;125;6,63;0,02
De 25 a 29 anys;148;192;340;18,03;0,07
De 30 a 34 anys;152;167;319;16,91;0,06
De 35 a 39 anys;122;131;253;13,41;0,05
De 40 a 44 anys;116;100;216;11,45;0,04
De 45 a 49 anys;72;77;149;7,90;0,03
De 50 a 54 anys;45;36;81;4,29;0,02
De 55 a 59 anys;39;29;68;3,61;0,01
De 60 a 64 anys;16;17;33;1,75;<0,01
De 65 a 69 anys;15;8;23;1,22;<0,01
De 70 a 74 anys;11;15;26;1,38;<0,01
De 75 a 79 anys;..;..;9;0,48;<0,01
De 80 a 84 anys;..;..;5;0,27;<0,01
85 anys o més;..;..;5;0,27;<0,01
Total;901;985;1886;100,00;0,36
%;47,77;52,23;100,00;;

