Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;47;95;8,09;0,28
De 5 a 9 anys;24;27;51;4,34;0,15
De 10 a 14 anys;24;22;46;3,92;0,13
De 15 a 19 anys;26;14;40;3,41;0,12
De 20 a 24 anys;48;27;75;6,39;0,22
De 25 a 29 anys;115;45;160;13,63;0,47
De 30 a 34 anys;98;72;170;14,48;0,50
De 35 a 39 anys;103;59;162;13,80;0,48
De 40 a 44 anys;92;57;149;12,69;0,44
De 45 a 49 anys;64;33;97;8,26;0,28
De 50 a 54 anys;32;26;58;4,94;0,17
De 55 a 59 anys;23;18;41;3,49;0,12
De 60 a 64 anys;..;..;18;1,53;0,05
De 65 a 69 anys;..;..;9;0,77;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;718;456;1174;100,00;3,44
%;61,16;38,84;100,00;;

