Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;3,44;0,76
De 5 a 9 anys;19;20;39;3,62;0,80
De 10 a 14 anys;24;15;39;3,62;0,80
De 15 a 19 anys;27;33;60;5,57;1,22
De 20 a 24 anys;48;65;113;10,49;2,31
De 25 a 29 anys;49;89;138;12,81;2,82
De 30 a 34 anys;61;82;143;13,28;2,92
De 35 a 39 anys;62;77;139;12,91;2,84
De 40 a 44 anys;37;68;105;9,75;2,14
De 45 a 49 anys;36;62;98;9,10;2,00
De 50 a 54 anys;19;36;55;5,11;1,12
De 55 a 59 anys;14;22;36;3,34;0,73
De 60 a 64 anys;8;16;24;2,23;0,49
De 65 a 69 anys;5;17;22;2,04;0,45
De 70 a 74 anys;..;..;10;0,93;0,20
De 75 a 79 anys;..;..;10;0,93;0,20
De 80 a 84 anys;..;..;4;0,37;0,08
85 anys o més;..;..;5;0,46;0,10
Total;433;644;1077;100,00;21,99
%;40,20;59,80;100,00;;

