Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,19,39,442,016
5-9 years,20,20,40,454,016
10-14 years,18,22,40,454,016
15-19 years,35,31,66,748,027
20-24 years,37,40,77,873,031
25-29 years,48,55,103,1168,041
30-34 years,66,58,124,1406,050
35-39 years,59,44,103,1168,041
40-44 years,47,50,97,1100,039
45-49 years,33,31,64,726,026
50-54 years,34,24,58,658,023
55-59 years,18,15,33,374,013
60-64 years,5,9,14,159,006
65-69 years,5,10,15,170,006
70-74 years,..,..,6,068,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,450,432,882,10000,355
%,5102,4898,10000,,

