Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;38;11,34;3,62
Distrito II;3416;74;22,09;2,17
Distrito III;3833;92;27,46;2,40
Distrito IV;1903;41;12,24;2,15
Distrito V;2619;66;19,70;2,52
Distrito VI;2459;22;6,57;0,89
Distrito VII;1139;..;..;..
Distrito VIII;983;..;..;..
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;335;100,00;1,89

