Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,99;0,04
De 5 a 9 años;..;..;7;4,19;0,03
De 10 a 14 años;..;..;5;2,99;0,02
De 15 a 20 años;..;..;9;5,39;0,04
De 20 a 24 años;..;..;6;3,59;0,02
De 25 a 29 años;4;4;8;4,79;0,03
De 30 a 34 años;7;11;18;10,78;0,07
De 35 a 39 años;15;11;26;15,57;0,10
De 40 a 44 años;12;7;19;11,38;0,08
De 44 a 49 años;13;5;18;10,78;0,07
De 50 a 54 años;7;5;12;7,19;0,05
De 55 a 59 años;4;4;8;4,79;0,03
De 60 a 64 años;..;..;6;3,59;0,02
De 65 a 69 años;..;..;4;2,40;0,02
De 70 a 74 años;..;..;4;2,40;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,40;0,02
Total;84;83;167;100,00;0,67
%;50,30;49,70;100,00;;

