Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;407;406;813;6,85
De 5 a 9 anys;357;312;669;5,64
De 10 a 14 anys;318;257;575;4,85
De 15 a 19 anys;332;269;601;5,07
De 20 a 24 anys;420;352;772;6,51
De 25 a 29 anys;582;556;1138;9,59
De 30 a 34 anys;663;610;1273;10,73
De 35 a 39 anys;724;734;1458;12,29
De 40 a 44 anys;796;623;1419;11,96
De 45 a 49 anys;590;496;1086;9,15
De 50 a 54 anys;461;337;798;6,73
De 55 a 59 anys;248;247;495;4,17
De 60 a 64 anys;164;154;318;2,68
De 65 a 69 anys;109;94;203;1,71
De 70 a 74 anys;47;65;112;0,94
De 75 a 79 anys;28;44;72;0,61
De 80 a 84 anys;14;24;38;0,32
85 anys o més;6;19;25;0,21
Total;6266;5599;11865;100,00
%;52,81;47,19;100,00;

