Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2517;794;17,89;31,55
Palafrugell;5184;719;16,20;13,87
Sant Feliu de Guíxols;4054;656;14,78;16,18
Castell d'Aro, Platja d'Aro i s'Agaró;3352;518;11,67;15,45
Torroella de Montgrí;3273;477;10,75;14,57
Calonge i Sant Antoni;2436;346;7,80;14,20
Bisbal d'Empordà, la;2176;333;7,51;15,30
Begur;699;133;3,00;19,03
Pals;526;101;2,28;19,20
Santa Cristina d'Aro;911;98;2,21;10,76
Forallac;155;27;0,61;17,42
Cruïlles, Monells i Sant Sadurní de l'Heura;98;23;0,52;23,47
Mont-ras;135;23;0,52;17,04
Ullà;385;21;0,47;5,45
Bellcaire d'Empordà;76;20;0,45;26,32
Corçà;85;17;0,38;20,00
Gualta;97;15;0,34;15,46
Albons;121;14;0,32;11,57
Fontanilles;23;13;0,29;56,52
Vall-llobrega;90;11;0,25;12,22
Palau-sator;37;10;0,23;27,03
Verges;156;8;0,18;5,13
Rupià;36;8;0,18;22,22
Colomers;17;8;0,18;47,06
Ultramort;20;5;0,11;25,00
Tallada d'Empordà, la;38;5;0,11;13,16
Pera, la;40;5;0,11;12,50
Garrigoles;24;5;0,11;20,83
Vilopriu;22;4;0,09;18,18
Serra de Daró;22;4;0,09;18,18
Regencós;26;4;0,09;15,38
Resta de municipis;123;12;0,27;9,76
Baix Empordà;26954;4437;100,00;16,46

