Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,57;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,92;<0,01
De 15 a 20 años;4;5;9;6,57;0,01
De 20 a 24 años;6;6;12;8,76;0,02
De 25 a 29 años;6;10;16;11,68;0,03
De 30 a 34 años;5;9;14;10,22;0,02
De 35 a 39 años;5;10;15;10,95;0,02
De 40 a 44 años;8;15;23;16,79;0,04
De 44 a 49 años;..;..;5;3,65;<0,01
De 50 a 54 años;5;6;11;8,03;0,02
De 55 a 59 años;..;..;4;2,92;<0,01
De 60 a 64 años;..;..;6;4,38;<0,01
De 65 a 69 años;..;..;4;2,92;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;78;137;100,00;0,22
%;43,07;56,93;100,00;;

