Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5912;975;14,32;16,49
Granollers;8697;881;12,94;10,13
Sant Celoni;2007;458;6,73;22,82
Parets del Vallès;1266;350;5,14;27,65
Santa Maria de Palautordera;867;341;5,01;39,33
Montornès del Vallès;1799;313;4,60;17,40
Cardedeu;1176;304;4,47;25,85
Garriga, la;1295;302;4,44;23,32
Caldes de Montbui;1362;228;3,35;16,74
Franqueses del Vallès, les;2111;218;3,20;10,33
Llinars del Vallès;810;190;2,79;23,46
Ametlla del Vallès, l';507;188;2,76;37,08
Llagosta, la;1526;162;2,38;10,62
Canovelles;3169;159;2,34;5,02
Bigues i Riells del Fai;416;142;2,09;34,13
Roca del Vallès, la;497;140;2,06;28,17
Lliçà d'Amunt;484;136;2,00;28,10
Vallgorguina;233;128;1,88;54,94
Sant Fost de Campsentelles;386;127;1,87;32,90
Sant Feliu de Codines;591;121;1,78;20,47
Sant Pere de Vilamajor;267;114;1,67;42,70
Montmeló;620;96;1,41;15,48
Sant Antoni de Vilamajor;373;95;1,40;25,47
Vallromanes;186;88;1,29;47,31
Sant Esteve de Palautordera;231;86;1,26;37,23
Santa Eulàlia de Ronçana;282;80;1,18;28,37
Vilanova del Vallès;247;73;1,07;29,55
Lliçà de Vall;219;71;1,04;32,42
Cànoves i Samalús;132;58;0,85;43,94
Aiguafreda;141;37;0,54;26,24
Martorelles;320;34;0,50;10,62
Gualba;97;32;0,47;32,99
Vilalba Sasserra;86;21;0,31;24,42
Campins;41;18;0,26;43,90
Tagamanent;30;13;0,19;43,33
Figaró-Montmany;105;12;0,18;11,43
Santa Maria de Martorelles;17;8;0,12;47,06
Montseny;15;5;0,07;33,33
Fogars de Montclús;17;4;0,06;23,53
Vallès Oriental;38537;6808;100,00;17,67

