Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1030;944;1974;9,71;3,47
De 5 a 9 años;861;794;1655;8,14;2,91
De 10 a 14 años;595;572;1167;5,74;2,05
De 15 a 20 años;602;382;984;4,84;1,73
De 20 a 24 años;707;560;1267;6,23;2,23
De 25 a 29 años;865;818;1683;8,28;2,96
De 30 a 34 años;992;1085;2077;10,22;3,65
De 35 a 39 años;1136;1026;2162;10,64;3,80
De 40 a 44 años;1223;914;2137;10,51;3,75
De 44 a 49 años;977;686;1663;8,18;2,92
De 50 a 54 años;702;512;1214;5,97;2,13
De 55 a 59 años;493;403;896;4,41;1,57
De 60 a 64 años;343;292;635;3,12;1,12
De 65 a 69 años;221;188;409;2,01;0,72
De 70 a 74 años;94;91;185;0,91;0,32
De 75 a 79 años;44;54;98;0,48;0,17
De 80 a 84 años;26;48;74;0,36;0,13
85 años o más;13;33;46;0,23;0,08
Total;10924;9402;20326;100,00;35,70
%;53,74;46,26;100,00;;

