Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;718;37,13;0,21
Hospitalet de Llobregat, l';58596;330;17,06;0,56
Badalona;32977;133;6,88;0,40
Terrassa;29699;81;4,19;0,27
Santa Coloma de Gramenet;25506;65;3,36;0,25
Sabadell;28969;54;2,79;0,19
Sant Boi de Llobregat;8332;49;2,53;0,59
Cornellà de Llobregat;13863;48;2,48;0,35
Prat de Llobregat, el;6066;32;1,65;0,53
Esplugues de Llobregat;5980;30;1,55;0,50
Sant Adrià de Besòs;5490;29;1,50;0,53
Rubí;9928;29;1,50;0,29
Montcada i Reixac;5055;29;1,50;0,57
Mataró;22355;24;1,24;0,11
Mollet del Vallès;5912;23;1,19;0,39
Viladecans;5432;21;1,09;0,39
Badia del Vallès;794;20;1,03;2,52
Cerdanyola del Vallès;5500;18;0,93;0,33
Granollers;8697;18;0,93;0,21
Castelldefels;13899;15;0,78;0,11
Sant Feliu de Llobregat;3549;14;0,72;0,39
Ripollet;4726;14;0,72;0,30
Santa Perpètua de Mogoda;2554;10;0,52;0,39
Sant Cugat del Vallès;11958;9;0,47;0,08
Sant Andreu de la Barca;2600;7;0,36;0,27
Masnou, el;2493;7;0,36;0,28
Gavà;5181;7;0,36;0,14
Arenys de Munt;652;6;0,31;0,92
Garriga, la;1295;5;0,26;0,39
Franqueses del Vallès, les;2111;5;0,26;0,24
Cardedeu;1176;5;0,26;0,43
Cabrils;904;5;0,26;0,55
Sant Just Desvern;2198;4;0,21;0,18
Parets del Vallès;1266;4;0,21;0,32
Palafolls;586;4;0,21;0,68
Llinars del Vallès;810;4;0,21;0,49
Resto de municipios;78859;58;3,00;0,07
Metropolità;753605;1934;100,00;0,26

