Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2366;2185;4551;6,36
De 5 a 9 anys;2219;2063;4282;5,98
De 10 a 14 anys;1855;1679;3534;4,94
De 15 a 19 anys;2339;1398;3737;5,22
De 20 a 24 anys;2979;2082;5061;7,07
De 25 a 29 anys;3366;2590;5956;8,32
De 30 a 34 anys;3891;3541;7432;10,38
De 35 a 39 anys;4656;3672;8328;11,63
De 40 a 44 anys;5567;3696;9263;12,94
De 45 a 49 anys;4613;2824;7437;10,39
De 50 a 54 anys;3379;2231;5610;7,84
De 55 a 59 anys;1822;1197;3019;4,22
De 60 a 64 anys;1048;723;1771;2,47
De 65 a 69 anys;479;398;877;1,22
De 70 a 74 anys;185;209;394;0,55
De 75 a 79 anys;65;100;165;0,23
De 80 a 84 anys;38;79;117;0,16
85 anys o més;25;38;63;0,09
Total;40892;30705;71597;100,00
%;57,11;42,89;100,00;

