Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;73;39,46;0,24
Seu d'Urgell, la;1949;20;10,81;1,03
Solsona;1438;10;5,41;0,70
Pobla de Segur, la;560;9;4,86;1,61
Artesa de Lleida;214;9;4,86;4,21
Bellver de Cerdanya;203;7;3,78;3,45
Tàrrega;4326;4;2,16;0,09
Rosselló;518;4;2,16;0,77
Mollerussa;4505;4;2,16;0,09
Resta de municipis;43929;45;24,32;0,10
Província: Lleida;88356;185;100,00;0,21

