Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;511;28,40;1,87
Reus;19615;392;21,79;2,00
Cambrils;7404;138;7,67;1,86
Valls;4207;112;6,23;2,66
Salou;10002;103;5,73;1,03
Vila-seca;3802;67;3,72;1,76
Torredembarra;3216;55;3,06;1,71
Vandellòs i l'Hospitalet de l'Infant;1264;37;2,06;2,93
Constantí;1278;30;1,67;2,35
Mont-roig del Camp;3805;22;1,22;0,58
Montbrió del Camp;340;22;1,22;6,47
Roda de Berà;1186;17;0,94;1,43
Riudoms;949;17;0,94;1,79
Espluga de Francolí, l';448;17;0,94;3,79
Montblanc;1075;15;0,83;1,40
Catllar, el;382;14;0,78;3,66
Santa Coloma de Queralt;385;11;0,61;2,86
Pobla de Montornès, la;327;11;0,61;3,36
Canonja, la;458;10;0,56;2,18
Pla de Santa Maria, el;217;10;0,56;4,61
Morell, el;535;10;0,56;1,87
Alcover;584;10;0,56;1,71
Cornudella de Montsant;137;9;0,50;6,57
Ulldemolins;32;8;0,44;25,00
Solivella;38;8;0,44;21,05
Secuita, la;135;7;0,39;5,19
Perafort;71;7;0,39;9,86
Creixell;618;7;0,39;1,13
Pobla de Mafumet, la;377;6;0,33;1,59
Altafulla;649;6;0,33;0,92
Vilella Baixa, la;36;5;0,28;13,89
Riudecanyes;221;5;0,28;2,26
Castellvell del Camp;133;5;0,28;3,76
Selva del Camp, la;494;4;0,22;0,81
Pallaresos, els;167;4;0,22;2,40
Nou de Gaià, la;74;4;0,22;5,41
Cabra del Camp;161;4;0,22;2,48
Borges del Camp, les;315;4;0,22;1,27
Resta de municipis;5125;75;4,17;1,46
Camp de Tarragona;97519;1799;100,00;1,84

