Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;10;2,60;1,88
Distrito II;335;4;1,04;1,19
Distrito III;676;19;4,95;2,81
Distrito IV;2663;68;17,71;2,55
Distrito V;3112;72;18,75;2,31
Distrito VI;5278;59;15,36;1,12
Distrito VII;6823;107;27,86;1,57
Distrito VIII;5632;25;6,51;0,44
Distrito IX;2205;20;5,21;0,91
Total;27257;384;100,00;1,41

