Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Asia Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c16
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,50;<0,01
De 5 a 9 años;5;4;9;6,29;<0,01
De 10 a 14 años;7;5;12;8,39;<0,01
De 15 a 20 años;..;..;7;4,90;<0,01
De 20 a 24 años;..;..;5;3,50;<0,01
De 25 a 29 años;5;4;9;6,29;<0,01
De 30 a 34 años;..;..;11;7,69;<0,01
De 35 a 39 años;..;..;15;10,49;<0,01
De 40 a 44 años;6;6;12;8,39;<0,01
De 44 a 49 años;..;..;5;3,50;<0,01
De 50 a 54 años;6;6;12;8,39;<0,01
De 55 a 59 años;4;10;14;9,79;<0,01
De 60 a 64 años;..;..;9;6,29;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;4,90;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;3,50;<0,01
85 años o más;..;..;..;..;..
Total;60;83;143;100,00;0,09
%;41,96;58,04;100,00;;

