Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;1217;48,45;27,01
Bellvís;480;270;10,75;56,25
Bell-lloc d'Urgell;405;183;7,29;45,19
Linyola;418;179;7,13;42,82
Barbens;338;137;5,45;40,53
Palau d'Anglesola, el;229;98;3,90;42,79
Miralcamp;166;98;3,90;59,04
Ivars d'Urgell;303;84;3,34;27,72
Golmés;244;66;2,63;27,05
Torregrossa;421;51;2,03;12,11
Sidamon;76;32;1,27;42,11
Vila-sana;76;28;1,11;36,84
Vilanova de Bellpuig;147;26;1,04;17,69
Poal, el;72;22;0,88;30,56
Castellnou de Seana;91;13;0,52;14,29
Fondarella;59;8;0,32;13,56
Pla d'Urgell;8030;2512;100,00;31,28

