Foreign population by age and sex. 2023
Sabadell
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,457,011
5-9 years,20,18,38,543,013
10-14 years,7,15,22,314,007
15-19 years,13,16,29,414,010
20-24 years,22,29,51,729,017
25-29 years,46,39,85,1214,028
30-34 years,39,45,84,1200,028
35-39 years,40,54,94,1343,031
40-44 years,42,56,98,1400,033
45-49 years,19,43,62,886,021
50-54 years,15,32,47,671,016
55-59 years,7,15,22,314,007
60-64 years,4,11,15,214,005
65-69 years,..,..,8,114,003
70-74 years,..,..,7,100,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,295,405,700,10000,234
%,4214,5786,10000,,

