Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;248;83,22;0,81
Guissona;3968;9;3,02;0,23
Bellcaire d'Urgell;133;8;2,68;6,02
Ivars d'Urgell;303;6;2,01;1,98
Seròs;519;5;1,68;0,96
Aitona;875;4;1,34;0,46
Albatàrrec;481;4;1,34;0,83
Resto de municipios;41146;14;4,70;0,03
Ponent;78139;298;100,00;0,38

