Població estrangera a 1 de gener. Per municipis. 2021
Terra Alta
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;668;49;32,03;7,34
Pobla de Massaluca, la;56;31;20,26;55,36
Prat de Comte;19;15;9,80;78,95
Horta de Sant Joan;132;14;9,15;10,61
Fatarella, la;35;10;6,54;28,57
Arnes;22;9;5,88;40,91
Batea;213;6;3,92;2,82
Vilalba dels Arcs;27;5;3,27;18,52
Corbera d'Ebre;130;5;3,27;3,85
Bot;51;5;3,27;9,80
Pinell de Brai, el;108;4;2,61;3,70
Terra Alta;1464;153;100,00;10,45

