Municipal distribution. 2023
Berguedà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.641,962,6263,3643
Puig-reig,428,201,1309,4696
Gironella,609,101,658,1658
Bagà,96,57,371,5938
"Pobla de Lillet, la",64,41,267,6406
Montmajor,48,33,215,6875
Casserres,86,32,208,3721
Avià,129,28,182,2171
Guardiola de Berguedà,82,25,163,3049
Cercs,56,16,104,2857
Borredà,51,9,059,1765
Gósol,26,9,059,3462
Olvan,42,7,046,1667
Other municipalities,67,15,098,2239
Berguedà,4.425,1.536,10000,3471

