Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c16
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;738;62,33;0,19
Badalona;36560;72;6,08;0,20
Castelldefels;15589;61;5,15;0,39
Hospitalet de Llobregat, l';67574;38;3,21;0,06
Gavà;5850;24;2,03;0,41
Sant Cugat del Vallès;14207;22;1,86;0,15
Sitges;8448;18;1,52;0,21
Manresa;15508;16;1,35;0,10
Cerdanyola del Vallès;6192;13;1,10;0,21
Mataró;21654;12;1,01;0,06
Sant Adrià de Besòs;6519;9;0,76;0,14
Tiana;484;8;0,68;1,65
Esplugues de Llobregat;6775;8;0,68;0,12
Calella;3936;8;0,68;0,20
Santa Coloma de Gramenet;26629;7;0,59;0,03
Cornellà de Llobregat;14888;7;0,59;0,05
Vilanova i la Geltrú;8454;6;0,51;0,07
Terrassa;31437;6;0,51;0,02
Sant Pere de Ribes;5125;5;0,42;0,10
Ripollet;5081;5;0,42;0,10
Cabrils;1094;5;0,42;0,46
Sant Vicenç de Montalt;843;4;0,34;0,47
Sant Quirze del Vallès;1199;4;0,34;0,33
Moià;930;4;0,34;0,43
Montgat;1375;4;0,34;0,29
Montcada i Reixac;5080;4;0,34;0,08
Alella;1244;4;0,34;0,32
Resta de municipis;253372;72;6,08;0,03
Província: Barcelona;950707;1184;100,00;0,12

