Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,100,1091,1134
District II,1.121,153,1668,1365
District III,441,62,676,1406
District IV,421,66,720,1568
District V,371,23,251,620
District VI,..,..,..,..
District VII,180,31,338,1722
District VIII,477,56,611,1174
District IX,424,72,785,1698
Total,4.317,563,10000,1304

