Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;762;741;1503;8,69;3,14
De 5 a 9 años;707;643;1350;7,81;2,82
De 10 a 14 años;532;444;976;5,64;2,04
De 15 a 20 años;624;340;964;5,57;2,02
De 20 a 24 años;627;433;1060;6,13;2,22
De 25 a 29 años;884;625;1509;8,73;3,16
De 30 a 34 años;973;795;1768;10,22;3,70
De 35 a 39 años;1097;892;1989;11,50;4,16
De 40 a 44 años;1289;768;2057;11,89;4,30
De 44 a 49 años;1000;490;1490;8,62;3,12
De 50 a 54 años;737;360;1097;6,34;2,29
De 55 a 59 años;369;221;590;3,41;1,23
De 60 a 64 años;266;180;446;2,58;0,93
De 65 a 69 años;135;97;232;1,34;0,49
De 70 a 74 años;58;59;117;0,68;0,24
De 75 a 79 años;23;48;71;0,41;0,15
De 80 a 84 años;21;28;49;0,28;0,10
85 años o más;9;18;27;0,16;0,06
Total;10113;7182;17295;100,00;36,17
%;58,47;41,53;100,00;;

