Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;28;49;2,92;0,03
De 5 a 9 años;68;47;115;6,85;0,07
De 10 a 14 años;50;33;83;4,94;0,05
De 15 a 20 años;25;47;72;4,29;0,05
De 20 a 24 años;46;59;105;6,25;0,07
De 25 a 29 años;101;116;217;12,92;0,14
De 30 a 34 años;97;124;221;13,15;0,14
De 35 a 39 años;97;107;204;12,14;0,13
De 40 a 44 años;64;91;155;9,23;0,10
De 44 a 49 años;49;72;121;7,20;0,08
De 50 a 54 años;27;51;78;4,64;0,05
De 55 a 59 años;24;43;67;3,99;0,04
De 60 a 64 años;20;43;63;3,75;0,04
De 65 a 69 años;18;38;56;3,33;0,04
De 70 a 74 años;9;25;34;2,02;0,02
De 75 a 79 años;7;15;22;1,31;0,01
De 80 a 84 años;..;..;12;0,71;<0,01
85 años o más;..;..;6;0,36;<0,01
Total;726;954;1680;100,00;1,08
%;43,21;56,79;100,00;;

