Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;264;66,84;4,83
Sant Sadurní d'Anoia;1113;24;6,08;2,16
Font-rubí;201;17;4,30;8,46
Granada, la;164;15;3,80;9,15
Gelida;794;14;3,54;1,76
Santa Margarida i els Monjos;1048;9;2,28;0,86
Vilobí del Penedès;56;8;2,03;14,29
Sant Pere de Riudebitlles;137;8;2,03;5,84
Sant Llorenç d'Hortons;144;6;1,52;4,17
Pla del Penedès, el;117;5;1,27;4,27
Olèrdola;329;5;1,27;1,52
Avinyonet del Penedès;168;4;1,01;2,38
Resta de municipis;2257;16;4,05;0,71
Alt Penedès;11993;395;100,00;3,29

