Distribution by countries of the subcontinent. 2023
Noguera
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.078,1.024,2.102,2784,242
Morocco,899,683,1.582,2095,068
Senegal,668,149,817,1082,316
"Gambia, the",377,51,428,567,261
Colombia,141,182,323,428,042
Bulgaria,166,152,318,421,294
Brazil,104,133,237,314,105
Ukraine,88,131,219,290,054
Mali,83,35,118,156,139
Algeria,72,37,109,144,111
Venezuela,40,43,83,110,021
Guinea,63,16,79,105,202
Pakistan,56,23,79,105,014
Portugal,41,33,74,098,049
China,39,33,72,095,012
Ghana,52,13,65,086,079
Moldova,30,30,60,079,138
Poland,25,33,58,077,054
Guinea-Bissau,48,6,54,072,645
Honduras,18,36,54,072,009
Argentina,19,25,44,058,014
Peru,15,25,40,053,010
Italy,24,15,39,052,005
Rusia,7,25,32,042,011
Cuba,12,20,32,042,031
Ecuador,18,13,31,041,013
Chile,14,16,30,040,026
France,14,11,25,033,007
Mauritania,21,4,25,033,159
Dominican Republic,9,15,24,032,013
United Kingdom,8,15,23,030,010
Belarus,10,12,22,029,098
India,13,9,22,029,008
Côte d'Ivoire,12,5,17,023,190
Slovakia,..,..,15,020,112
Nigeria,7,8,15,020,024
Germany,7,7,14,019,007
Bolivia,..,..,14,019,006
Andorra,..,..,10,013,111
Mexico,5,5,10,013,012
Uruguay,4,6,10,013,012
Georgia,..,..,9,012,009
Egypt,5,4,9,012,052
Netherlands,..,..,7,009,007
Lithuania,..,..,7,009,030
Albania,..,..,6,008,020
Paraguay,..,..,6,008,003
Bangladesh,..,..,6,008,007
Ireland,..,..,5,007,015
Bosnia and Herzegovina,..,..,5,007,149
El Salvador,..,..,5,007,007
Philippines,..,..,5,007,004
Latvia,..,..,4,005,035
Estonia,..,..,4,005,077
United States of America,..,..,4,005,004
Nicaragua,..,..,4,005,009
Japan,..,..,4,005,018
Other countries,18,17,35,046,..
Country unknown,1,0,1,001,..
Total,4.393,3.158,7.551,10000,..

