Población extranjera a 1 de enero. Por países. 2023
Ripoll
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;57;87;144;56,03;0,19
Venezuela;14;14;28;10,89;0,07
Perú;12;13;25;9,73;0,06
Argentina;9;5;14;5,45;0,04
Ecuador;7;4;11;4,28;0,05
Paraguay;5;6;11;4,28;0,06
Uruguay;6;5;11;4,28;0,14
Brasil;..;..;5;1,95;0,02
Bolívia;..;..;4;1,56;0,02
Chile;..;..;4;1,56;0,04
Total subcontinent;115;142;257;100,00;..

