Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,6,18,328,005
5-9 years,14,8,22,401,006
10-14 years,12,6,18,328,005
15-19 years,13,10,23,420,006
20-24 years,12,14,26,474,007
25-29 years,6,9,15,274,004
30-34 years,20,17,37,675,010
35-39 years,21,29,50,912,013
40-44 years,24,34,58,1058,015
45-49 years,39,24,63,1150,016
50-54 years,38,29,67,1223,017
55-59 years,29,24,53,967,014
60-64 years,34,23,57,1040,015
65-69 years,..,..,19,347,005
70-74 years,5,9,14,255,004
75-79 years,..,..,5,091,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,299,249,548,10000,143
%,5456,4544,10000,,

