Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,44;0,01
De 5 a 9 anys;5;6;11;3,96;0,04
De 10 a 14 anys;..;..;8;2,88;0,03
De 15 a 19 anys;6;10;16;5,76;0,06
De 20 a 24 anys;8;9;17;6,12;0,06
De 25 a 29 anys;13;13;26;9,35;0,09
De 30 a 34 anys;10;11;21;7,55;0,08
De 35 a 39 anys;4;31;35;12,59;0,13
De 40 a 44 anys;5;40;45;16,19;0,16
De 45 a 49 anys;6;42;48;17,27;0,17
De 50 a 54 anys;6;20;26;9,35;0,09
De 55 a 59 anys;..;..;7;2,52;0,03
De 60 a 64 anys;..;..;5;1,80;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,44;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;206;278;100,00;1,00
%;25,90;74,10;100,00;;

