Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12590;8055;48,77;63,98
Girona;21578;5840;35,36;27,06
Llagostera;1583;913;5,53;57,68
Cassà de la Selva;1847;824;4,99;44,61
Celrà;1110;216;1,31;19,46
Flaçà;288;109;0,66;37,85
Quart;236;92;0,56;38,98
Sant Julià de Ramis;354;79;0,48;22,32
Bescanó;289;70;0,42;24,22
Sarrià de Ter;416;59;0,36;14,18
Bordils;302;55;0,33;18,21
Sant Jordi Desvalls;108;47;0,28;43,52
Sant Gregori;270;37;0,22;13,70
Cervià de Ter;123;28;0,17;22,76
Juià;48;22;0,13;45,83
Fornells de la Selva;152;19;0,12;12,50
Sant Martí Vell;36;11;0,07;30,56
Sant Martí de Llémena;65;10;0,06;15,38
Sant Joan de Mollet;58;10;0,06;17,24
Vilablareix;85;6;0,04;7,06
Canet d'Adri;43;6;0,04;13,95
Resto de municipios;166;9;0,05;5,42
Gironès;41747;16517;100,00;39,56

