Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,24;0,08
De 5 a 9 años;7;8;15;7,85;0,13
De 10 a 14 años;4;4;8;4,19;0,07
De 15 a 20 años;..;..;4;2,09;0,03
De 20 a 24 años;..;..;7;3,66;0,06
De 25 a 29 años;5;8;13;6,81;0,11
De 30 a 34 años;10;19;29;15,18;0,24
De 35 a 39 años;18;22;40;20,94;0,33
De 40 a 44 años;22;15;37;19,37;0,31
De 44 a 49 años;..;..;14;7,33;0,12
De 50 a 54 años;..;..;7;3,66;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;104;191;100,00;1,60
%;45,55;54,45;100,00;;

