Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;1,58;0,05
De 5 a 9 anys;9;11;20;1,85;0,06
De 10 a 14 anys;8;13;21;1,95;0,06
De 15 a 19 anys;12;8;20;1,85;0,06
De 20 a 24 anys;21;23;44;4,08;0,12
De 25 a 29 anys;16;14;30;2,78;0,09
De 30 a 34 anys;15;12;27;2,50;0,08
De 35 a 39 anys;15;16;31;2,87;0,09
De 40 a 44 anys;19;25;44;4,08;0,12
De 45 a 49 anys;22;22;44;4,08;0,12
De 50 a 54 anys;40;35;75;6,95;0,21
De 55 a 59 anys;46;47;93;8,62;0,26
De 60 a 64 anys;42;55;97;8,99;0,27
De 65 a 69 anys;56;64;120;11,12;0,34
De 70 a 74 anys;79;80;159;14,74;0,45
De 75 a 79 anys;57;55;112;10,38;0,32
De 80 a 84 anys;40;38;78;7,23;0,22
85 anys o més;29;18;47;4,36;0,13
Total;533;546;1079;100,00;3,06
%;49,40;50,60;100,00;;

