Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d213&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,14,19,815,002
5-9 years,9,11,20,858,002
10-14 years,..,..,8,343,<001
15-19 years,4,6,10,429,001
20-24 years,5,8,13,558,002
25-29 years,..,..,7,300,<001
30-34 years,15,13,28,1202,003
35-39 years,9,13,22,944,003
40-44 years,15,18,33,1416,004
45-49 years,16,6,22,944,003
50-54 years,8,5,13,558,002
55-59 years,15,6,21,901,003
60-64 years,..,..,7,300,<001
65-69 years,..,..,4,172,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,114,233,10000,028
%,5107,4893,10000,,

