Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;31;53;3,40;0,10
De 5 a 9 anys;49;53;102;6,55;0,20
De 10 a 14 anys;65;53;118;7,57;0,23
De 15 a 19 anys;71;57;128;8,22;0,25
De 20 a 24 anys;60;41;101;6,48;0,20
De 25 a 29 anys;80;61;141;9,05;0,28
De 30 a 34 anys;62;65;127;8,15;0,25
De 35 a 39 anys;63;69;132;8,47;0,26
De 40 a 44 anys;81;91;172;11,04;0,34
De 45 a 49 anys;87;85;172;11,04;0,34
De 50 a 54 anys;62;66;128;8,22;0,25
De 55 a 59 anys;52;38;90;5,78;0,18
De 60 a 64 anys;27;18;45;2,89;0,09
De 65 a 69 anys;13;8;21;1,35;0,04
De 70 a 74 anys;6;10;16;1,03;0,03
De 75 a 79 anys;4;4;8;0,51;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;805;753;1558;100,00;3,05
%;51,67;48,33;100,00;;

