Foreign population by age and sex. 2023
Rubí
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,569,006
5-9 years,..,..,7,569,006
10-14 years,6,7,13,1057,012
15-19 years,..,..,6,488,005
20-24 years,..,..,6,488,005
25-29 years,8,4,12,976,011
30-34 years,7,5,12,976,011
35-39 years,5,9,14,1138,013
40-44 years,4,9,13,1057,012
45-49 years,..,..,7,569,006
50-54 years,..,..,9,732,008
55-59 years,..,..,8,650,007
60-64 years,..,..,..,..,..
65-69 years,..,..,5,407,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,65,123,10000,113
%,4715,5285,10000,,

