Població estrangera a 1 de gener. Per països. 2023
Bages
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5222;4422;9644;39,19;4,12
Romania;1096;1140;2236;9,09;2,58
Hondures;334;850;1184;4,81;1,99
Colòmbia;493;593;1086;4,41;1,42
Ucraïna;423;540;963;3,91;2,37
Veneçuela;405;495;900;3,66;2,24
Senegal;523;186;709;2,88;2,74
Xina;343;320;663;2,69;1,07
Polònia;258;206;464;1,89;4,36
Pakistan;298;143;441;1,79;0,77
Itàlia;249;174;423;1,72;0,52
Paraguai;138;238;376;1,53;2,10
Perú;148;210;358;1,45;0,88
Argentina;167;176;343;1,39;1,06
Equador;161;143;304;1,24;1,28
Brasil;98;180;278;1,13;1,23
Índia;157;112;269;1,09;0,93
Cuba;117;134;251;1,02;2,43
Geòrgia;90;131;221;0,90;2,13
Ghana;157;58;215;0,87;2,60
República Dominicana;100;113;213;0,87;1,14
Bolívia;71;121;192;0,78;0,86
Rússia;45;137;182;0,74;0,62
Gàmbia;150;31;181;0,74;1,11
França;88;89;177;0,72;0,46
Síria;74;71;145;0,59;9,86
Portugal;84;50;134;0,54;0,89
Nigèria;71;59;130;0,53;2,06
Uruguai;59;67;126;0,51;1,55
Xile;46;77;123;0,50;1,09
Bulgària;66;55;121;0,49;1,12
El Salvador;51;61;112;0,46;1,47
Mali;82;24;106;0,43;1,25
Algèria;66;37;103;0,42;1,04
Regne Unit;49;37;86;0,35;0,37
Alemanya;42;40;82;0,33;0,40
Nicaragua;22;59;81;0,33;1,90
Guinea;42;36;78;0,32;2,00
Estats Units, els;32;32;64;0,26;0,63
Moldàvia;28;35;63;0,26;1,45
Afganistan;28;35;63;0,26;7,94
Mèxic;14;43;57;0,23;0,69
Camerun;31;15;46;0,19;3,40
Països Baixos;22;18;40;0,16;0,40
Armènia;17;18;35;0,14;0,82
Vietnam;16;12;28;0,11;2,38
Bèlgica;12;9;21;0,09;0,36
Guinea Equatorial;10;9;19;0,08;1,37
Costa Rica;10;9;19;0,08;2,07
Txèquia;5;13;18;0,07;1,10
Belarús;4;13;17;0,07;0,76
Lituània;7;9;16;0,07;0,68
Ruanda;10;6;16;0,07;17,98
Iran;8;7;15;0,06;0,69
Hongria;5;9;14;0,06;0,64
Andorra;6;8;14;0,06;1,55
Burkina Faso;5;9;14;0,06;4,88
Filipines;7;7;14;0,06;0,12
Irlanda;8;5;13;0,05;0,39
Uzbekistan;9;4;13;0,05;4,91
Sèrbia;6;6;12;0,05;0,81
Canadà;8;4;12;0,05;0,74
Egipte;..;..;11;0,04;0,64
Albània;..;..;10;0,04;0,33
Letònia;5;5;10;0,04;0,87
Croàcia;5;5;10;0,04;0,92
Costa d'Ivori;..;..;10;0,04;1,11
Japó;..;..;10;0,04;0,44
Àustria;4;5;9;0,04;0,55
Suècia;5;4;9;0,04;0,29
Suïssa;..;..;9;0,04;0,30
Eslovàquia;..;..;9;0,04;0,67
Congo;..;..;9;0,04;4,21
Bangladesh;..;..;9;0,04;0,11
Turquia;5;4;9;0,04;0,38
Tunísia;4;4;8;0,03;0,75
Guatemala;4;4;8;0,03;0,67
Corea del Sud;..;..;8;0,03;0,74
Grècia;..;..;7;0,03;0,33
Mauritània;..;..;7;0,03;0,44
Moçambic;..;..;7;0,03;5,88
Austràlia;..;..;7;0,03;0,80
Indonèsia;..;..;6;0,02;1,68
Kazakhstan;..;..;6;0,02;0,51
Finlàndia;..;..;5;0,02;0,49
Guinea Bissau;..;..;5;0,02;0,60
Líbia;..;..;5;0,02;1,97
Líban;..;..;5;0,02;0,46
Mongòlia;..;..;5;0,02;4,72
Sud-àfrica;..;..;4;0,02;0,84
Israel;..;..;4;0,02;0,34
Resta de països;25;21;46;0,19;..
No hi consta país;1;0;1;<0,01;..
Total;12537;12074;24611;100,00;..

