Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,081,<001
5-9 years,5,9,14,228,002
10-14 years,8,6,14,228,002
15-19 years,16,11,27,439,003
20-24 years,17,15,32,520,004
25-29 years,18,27,45,732,005
30-34 years,18,23,41,667,005
35-39 years,6,64,70,1138,008
40-44 years,10,120,130,2114,015
45-49 years,11,95,106,1724,012
50-54 years,13,59,72,1171,008
55-59 years,7,10,17,276,002
60-64 years,..,..,14,228,002
65-69 years,..,..,10,163,001
70-74 years,..,..,9,146,001
75-79 years,..,..,5,081,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,478,615,10000,070
%,2228,7772,10000,,

