Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7183;4698;20,75;65,40
Vilanova i la Geltrú;7443;2865;12,65;38,49
Sant Pere de Ribes;4799;2447;10,81;50,99
Calafell;5328;1848;8,16;34,68
Vendrell, el;5940;1729;7,63;29,11
Igualada;5315;989;4,37;18,61
Cubelles;1826;866;3,82;47,43
Vilafranca del Penedès;5465;838;3,70;15,33
Cunit;2277;771;3,40;33,86
Olivella;898;717;3,17;79,84
Arboç, l';1367;605;2,67;44,26
Canyelles;473;342;1,51;72,30
Piera;1273;308;1,36;24,19
Sant Sadurní d'Anoia;1113;239;1,06;21,47
Vilanova del Camí;944;216;0,95;22,88
Santa Margarida i els Monjos;1048;170;0,75;16,22
Gelida;794;162;0,72;20,40
Santa Margarida de Montbui;1190;159;0,70;13,36
Olèrdola;329;152;0,67;46,20
Bisbal del Penedès, la;266;147;0,65;55,26
Masquefa;584;144;0,64;24,66
Banyeres del Penedès;310;115;0,51;37,10
Castellet i la Gornal;182;101;0,45;55,49
Torrelles de Foix;346;89;0,39;25,72
Sant Jaume dels Domenys;202;85;0,38;42,08
Subirats;191;84;0,37;43,98
Montmell, el;129;84;0,37;65,12
Sant Martí Sarroca;291;80;0,35;27,49
Bellvei;262;80;0,35;30,53
Hostalets de Pierola, els;287;79;0,35;27,53
Santa Oliva;329;76;0,34;23,10
Font-rubí;201;73;0,32;36,32
Bruc, el;117;73;0,32;62,39
Albinyana;148;69;0,30;46,62
Mediona;226;68;0,30;30,09
Olesa de Bonesvalls;107;65;0,29;60,75
Carme;99;65;0,29;65,66
Capellades;343;65;0,29;18,95
Castellví de la Marca;121;62;0,27;51,24
Torre de Claramunt, la;123;59;0,26;47,97
Òdena;199;53;0,23;26,63
Avinyonet del Penedès;168;51;0,23;30,36
Pobla de Claramunt, la;98;50;0,22;51,02
Llacuna, la;130;49;0,22;37,69
Granada, la;164;46;0,20;28,05
Sant Llorenç d'Hortons;144;45;0,20;31,25
Llorenç del Penedès;115;41;0,18;35,65
Cabrera d'Anoia;97;38;0,17;39,18
Sant Pere de Riudebitlles;137;35;0,15;25,55
Pla del Penedès, el;117;32;0,14;27,35
Sant Quintí de Mediona;392;29;0,13;7,40
Vilobí del Penedès;56;28;0,12;50,00
Pacs del Penedès;56;28;0,12;50,00
Torrelavit;76;24;0,11;31,58
Sant Cugat Sesgarrigues;91;22;0,10;24,18
Vallbona d'Anoia;79;21;0,09;26,58
Bonastre;96;20;0,09;20,83
Santa Fe del Penedès;35;19;0,08;54,29
Jorba;23;19;0,08;82,61
Masllorenç;73;18;0,08;24,66
Sant Martí de Tous;31;15;0,07;48,39
Pontons;79;15;0,07;18,99
Cabanyes, les;33;15;0,07;45,45
Castellolí;18;11;0,05;61,11
Argençola;14;9;0,04;64,29
Puigdàlber;31;8;0,04;25,81
Montmaneu;14;8;0,04;57,14
Orpí;5;4;0,02;80,00
Copons;5;4;0,02;80,00
Resta de municipis;7;5;0,02;71,43
Penedès;62452;22646;100,00;36,26

