Municipal distribution. 2022
Tarragonès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c14&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,5.415,5853,2162
Salou,8.915,1.245,1346,1397
Torredembarra,2.947,743,803,2521
Vila-seca,3.569,706,763,1978
Constantí,1.277,198,214,1551
Roda de Berà,1.084,197,213,1817
"Canonja, la",413,108,117,2615
"Pobla de Mafumet, la",394,105,114,2665
Creixell,594,102,110,1717
Altafulla,626,84,091,1342
"Morell, el",486,77,083,1584
"Pobla de Montornès, la",300,65,070,2167
"Catllar, el",349,63,068,1805
"Pallaresos, els",154,46,050,2987
Vilallonga del Camp,247,29,031,1174
"Secuita, la",136,22,024,1618
"Riera de Gaià, la",150,17,018,1133
Perafort,68,13,014,1912
"Nou de Gaià, la",80,8,009,1000
Vespella de Gaià,67,5,005,746
Other municipalities,163,3,003,184
Tarragonès,47.069,9.251,10000,1965

