Población extranjera a 1 de enero. Por países. 2023
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;129;122;251;68,02;0,29
Italia;14;13;27;7,32;0,03
Francia;10;10;20;5,42;0,05
Alemania;7;5;12;3,25;0,06
Irlanda;7;4;11;2,98;0,33
Portugal;6;5;11;2,98;0,07
Bélgica;..;..;8;2,17;0,14
Eslovaquia;..;..;8;2,17;0,60
Bulgaria;..;..;7;1,90;0,06
Países Bajos;..;..;7;1,90;0,07
República Checa;..;..;4;1,08;0,24
Resto de países;..;..;..;..;..
Total subcontinent;191;178;369;100,00;..

