Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;8;2,89;1,50
Districte II;335;4;1,44;1,19
Districte III;676;10;3,61;1,48
Districte IV;2663;49;17,69;1,84
Districte V;3112;51;18,41;1,64
Districte VI;5278;43;15,52;0,81
Districte VII;6823;78;28,16;1,14
Districte VIII;5632;17;6,14;0,30
Districte IX;2205;17;6,14;0,77
Total;27257;277;100,00;1,02

