Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;101;257;7,11;1,00
De 5 a 9 años;74;64;138;3,82;0,54
De 10 a 14 años;68;54;122;3,37;0,47
De 15 a 20 años;153;48;201;5,56;0,78
De 20 a 24 años;164;79;243;6,72;0,94
De 25 a 29 años;197;122;319;8,82;1,24
De 30 a 34 años;253;176;429;11,86;1,67
De 35 a 39 años;257;216;473;13,08;1,84
De 40 a 44 años;302;159;461;12,75;1,79
De 44 a 49 años;241;132;373;10,31;1,45
De 50 a 54 años;138;89;227;6,28;0,88
De 55 a 59 años;78;61;139;3,84;0,54
De 60 a 64 años;72;47;119;3,29;0,46
De 65 a 69 años;36;20;56;1,55;0,22
De 70 a 74 años;11;17;28;0,77;0,11
De 75 a 79 años;5;11;16;0,44;0,06
De 80 a 84 años;4;5;9;0,25;0,03
85 años o más;..;..;7;0,19;0,03
Total;2210;1407;3617;100,00;14,04
%;61,10;38,90;100,00;;

