Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;738;65,66;0,19
Badalona;36560;72;6,41;0,20
Castelldefels;15589;61;5,43;0,39
Hospitalet de Llobregat, l';67574;38;3,38;0,06
Gavà;5850;24;2,14;0,41
Sant Cugat del Vallès;14207;22;1,96;0,15
Cerdanyola del Vallès;6192;13;1,16;0,21
Mataró;21654;12;1,07;0,06
Sant Adrià de Besòs;6519;9;0,80;0,14
Tiana;484;8;0,71;1,65
Esplugues de Llobregat;6775;8;0,71;0,12
Calella;3936;8;0,71;0,20
Santa Coloma de Gramenet;26629;7;0,62;0,03
Cornellà de Llobregat;14888;7;0,62;0,05
Terrassa;31437;6;0,53;0,02
Ripollet;5081;5;0,44;0,10
Cabrils;1094;5;0,44;0,46
Sant Vicenç de Montalt;843;4;0,36;0,47
Sant Quirze del Vallès;1199;4;0,36;0,33
Montgat;1375;4;0,36;0,29
Montcada i Reixac;5080;4;0,36;0,08
Alella;1244;4;0,36;0,32
Resto de municipios;181217;61;5,43;0,03
Metropolità;840087;1124;100,00;0,13

