Distribution by countries of the subcontinent. 2022
Barcelonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,23.009,20.318,43.327,4105,5887
France,8.814,8.422,17.236,1633,4661
Romania,4.462,5.264,9.726,922,1126
Germany,3.746,3.826,7.572,717,3954
Portugal,3.236,2.959,6.195,587,4314
Poland,1.288,2.216,3.504,332,3419
Netherlands,1.827,1.448,3.275,310,3464
Bulgaria,965,1.208,2.173,206,1996
Belgium,1.034,815,1.849,175,3301
Sweden,838,938,1.776,168,6126
Ireland,891,571,1.462,139,5101
Greece,693,650,1.343,127,7087
Hungary,428,567,995,094,5097
Austria,397,411,808,077,5485
Denmark,331,280,611,058,4980
Lithuania,216,367,583,055,2599
Finland,196,354,550,052,5908
Croatia,223,286,509,048,5297
Czech Republic,187,314,501,047,3255
Slovakia,155,276,431,041,3315
Latvia,132,235,367,035,3489
Slovenia,116,136,252,024,6146
Estonia,65,132,197,019,4283
Cyprus,82,92,174,016,7131
Luxembourg,36,27,63,006,4200
Malta,36,25,61,006,5545
Total subcontinent,53.403,52.137,105.540,10000,..

