Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;919;46,77;0,24
Hospitalet de Llobregat, l';67574;189;9,62;0,28
Badalona;36560;90;4,58;0,25
Castelldefels;15589;58;2,95;0,37
Gavà;5850;52;2,65;0,89
Mataró;21654;43;2,19;0,20
Vilanova i la Geltrú;8454;36;1,83;0,43
Sitges;8448;29;1,48;0,34
Terrassa;31437;28;1,42;0,09
Sant Pere de Ribes;5125;27;1,37;0,53
Sant Cugat del Vallès;14207;27;1,37;0,19
Calella;3936;27;1,37;0,69
Esplugues de Llobregat;6775;23;1,17;0,34
Cornellà de Llobregat;14888;23;1,17;0,15
Sant Boi de Llobregat;9205;22;1,12;0,24
Sabadell;29953;21;1,07;0,07
Santa Coloma de Gramenet;26629;20;1,02;0,08
Pineda de Mar;4459;17;0,87;0,38
Viladecans;5858;15;0,76;0,26
Prat de Llobregat, el;6636;14;0,71;0,21
Sant Adrià de Besòs;6519;12;0,61;0,18
Malgrat de Mar;2461;11;0,56;0,45
Vilafranca del Penedès;5753;10;0,51;0,17
Barberà del Vallès;2836;10;0,51;0,35
Igualada;5589;10;0,51;0,18
Cubelles;2149;10;0,51;0,47
Ripollet;5081;9;0,46;0,18
Olivella;1051;9;0,46;0,86
Piera;1545;8;0,41;0,52
Montgat;1375;8;0,41;0,58
Molins de Rei;1941;8;0,41;0,41
Manresa;15508;7;0,36;0,05
Franqueses del Vallès, les;2252;7;0,36;0,31
Tordera;1888;6;0,31;0,32
Cerdanyola del Vallès;6192;6;0,31;0,10
Montmaneu;30;6;0,31;20,00
Masquefa;649;6;0,31;0,92
Vallromanes;226;5;0,25;2,21
Teià;609;5;0,25;0,82
Sant Joan Despí;3230;5;0,25;0,15
Rubí;10928;5;0,25;0,05
Premià de Mar;3854;5;0,25;0,13
Pallejà;760;5;0,25;0,66
Mollet del Vallès;6618;5;0,25;0,08
Masnou, el;2854;5;0,25;0,18
Esparreguera;1905;5;0,25;0,26
Santa Margarida de Montbui;1267;4;0,20;0,32
Roca del Vallès, la;547;4;0,20;0,73
Montesquiu;147;4;0,20;2,72
Llacuna, la;130;4;0,20;3,08
Gallifa;22;4;0,20;18,18
Cervelló;709;4;0,20;0,56
Resta de municipis;146185;73;3,72;0,05
Província: Barcelona;950707;1965;100,00;0,21

