Distribution by countries of the continent. 2021
Osona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
India,1.291,815,2.106,6349,744
China,426,451,877,2644,144
Pakistan,117,46,163,491,030
Philippines,20,26,46,139,040
Nepal,12,17,29,087,124
Bangladesh,11,6,17,051,019
Lebanon,8,7,15,045,168
Syria,6,8,14,042,102
Vietnam,5,6,11,033,133
South Korea,4,6,10,030,092
Japan,..,..,8,024,036
Iran (Islamic Republic of),..,..,7,021,041
Thailand,..,..,6,018,121
Other countries,4,4,8,024,..
Total continent,1.909,1.408,3.317,10000,..

