Foreign population by age and sex. 2022
Castelldefels
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,420,004
20-24 years,..,..,4,336,003
25-29 years,6,6,12,1008,008
30-34 years,16,11,27,2269,019
35-39 years,..,..,12,1008,008
40-44 years,..,..,6,504,004
45-49 years,5,5,10,840,007
50-54 years,..,..,8,672,006
55-59 years,..,..,8,672,006
60-64 years,..,..,5,420,004
65-69 years,..,..,..,..,..
70-74 years,..,..,4,336,003
75-79 years,..,..,4,336,003
80-84 years,..,..,5,420,004
85 years or more,..,..,..,..,..
Total,67,52,119,10000,084
%,5630,4370,10000,,

