Foreign population by age and sex. 2023
Metropolità
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.279,2.894,6.173,785,073
5-9 years,1.802,1.635,3.437,437,041
10-14 years,1.644,1.367,3.011,383,036
15-19 years,2.108,1.238,3.346,426,040
20-24 years,4.971,1.880,6.851,871,082
25-29 years,7.274,3.115,10.389,1321,124
30-34 years,8.080,3.879,11.959,1521,142
35-39 years,7.059,3.394,10.453,1329,124
40-44 years,6.011,2.715,8.726,1110,104
45-49 years,4.098,1.695,5.793,737,069
50-54 years,2.660,1.247,3.907,497,047
55-59 years,1.490,787,2.277,290,027
60-64 years,813,401,1.214,154,014
65-69 years,479,183,662,084,008
70-74 years,162,82,244,031,003
75-79 years,58,51,109,014,001
80-84 years,13,26,39,005,<001
85 years or more,17,20,37,005,<001
Total,52.018,26.609,78.627,10000,936
%,6616,3384,10000,,

