Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;5994;33,07;1,56
Hospitalet de Llobregat, l';67574;4460;24,61;6,60
Sabadell;29953;1762;9,72;5,88
Badalona;36560;700;3,86;1,91
Granollers;9295;484;2,67;5,21
Santa Coloma de Gramenet;26629;465;2,57;1,75
Sant Cugat del Vallès;14207;407;2,25;2,86
Cornellà de Llobregat;14888;364;2,01;2,44
Esplugues de Llobregat;6775;337;1,86;4,97
Terrassa;31437;285;1,57;0,91
Rubí;10928;229;1,26;2,10
Canovelles;3316;222;1,22;6,69
Mataró;21654;183;1,01;0,85
Sant Adrià de Besòs;6519;149;0,82;2,29
Llagosta, la;1627;109;0,60;6,70
Olesa de Montserrat;2305;99;0,55;4,30
Martorell;5022;95;0,52;1,89
Sant Boi de Llobregat;9205;83;0,46;0,90
Franqueses del Vallès, les;2252;80;0,44;3,55
Cerdanyola del Vallès;6192;77;0,42;1,24
Sant Feliu de Llobregat;4236;75;0,41;1,77
Mollet del Vallès;6618;66;0,36;1,00
Sant Joan Despí;3230;63;0,35;1,95
Barberà del Vallès;2836;62;0,34;2,19
Ripollet;5081;61;0,34;1,20
Montcada i Reixac;5080;61;0,34;1,20
Castellar del Vallès;1204;58;0,32;4,82
Viladecans;5858;57;0,31;0,97
Caldes de Montbui;1587;51;0,28;3,21
Prat de Llobregat, el;6636;47;0,26;0,71
Premià de Mar;3854;46;0,25;1,19
Garriga, la;1533;41;0,23;2,67
Castelldefels;15589;40;0,22;0,26
Santa Perpètua de Mogoda;2625;37;0,20;1,41
Sant Vicenç dels Horts;2615;36;0,20;1,38
Gavà;5850;34;0,19;0,58
Montmeló;687;32;0,18;4,66
Masnou, el;2854;31;0,17;1,09
Sant Andreu de la Barca;2629;30;0,17;1,14
Cardedeu;1302;30;0,17;2,30
Tordera;1888;25;0,14;1,32
Lliçà d'Amunt;567;22;0,12;3,88
Sant Quirze del Vallès;1199;21;0,12;1,75
Esparreguera;1905;20;0,11;1,05
Alella;1244;20;0,11;1,61
Montornès del Vallès;1966;19;0,10;0,97
Pineda de Mar;4459;18;0,10;0,40
Molins de Rei;1941;18;0,10;0,93
Vilassar de Mar;1620;17;0,09;1,05
Roca del Vallès, la;547;17;0,09;3,11
Sant Just Desvern;2477;16;0,09;0,65
Calella;3936;16;0,09;0,41
Sentmenat;610;15;0,08;2,46
Castellbisbal;842;15;0,08;1,78
Caldes d'Estrac;576;15;0,08;2,60
Sant Andreu de Llavaneres;1584;14;0,08;0,88
Parets del Vallès;1389;14;0,08;1,01
Santa Eulàlia de Ronçana;358;13;0,07;3,63
Sant Celoni;2105;13;0,07;0,62
Llinars del Vallès;893;13;0,07;1,46
Santa Maria de Palautordera;943;12;0,07;1,27
Vilanova del Vallès;258;11;0,06;4,26
Badia del Vallès;765;10;0,06;1,31
Vallirana;1075;10;0,06;0,93
Cabrera de Mar;375;10;0,06;2,67
Ametlla del Vallès, l';608;10;0,06;1,64
Sant Vicenç de Montalt;843;9;0,05;1,07
Pallejà;760;9;0,05;1,18
Corbera de Llobregat;1563;9;0,05;0,58
Palau-solità i Plegamans;1061;8;0,04;0,75
Malgrat de Mar;2461;7;0,04;0,28
Canet de Mar;1469;7;0,04;0,48
Abrera;890;7;0,04;0,79
Tiana;484;6;0,03;1,24
Santa Coloma de Cervelló;376;6;0,03;1,60
Sant Esteve Sesrovires;476;6;0,03;1,26
Papiol, el;371;6;0,03;1,62
Montgat;1375;6;0,03;0,44
Martorelles;377;6;0,03;1,59
Sant Pere de Vilamajor;300;5;0,03;1,67
Begues;576;5;0,03;0,87
Vallromanes;226;4;0,02;1,77
Sant Pol de Mar;747;4;0,02;0,54
Sant Feliu de Codines;658;4;0,02;0,61
Sant Cebrià de Vallalta;383;4;0,02;1,04
Polinyà;605;4;0,02;0,66
Collbató;212;4;0,02;1,89
Cervelló;709;4;0,02;0,56
Cànoves i Samalús;159;4;0,02;2,52
Bigues i Riells del Fai;495;4;0,02;0,81
Resto de municipios;13479;39;0,22;0,29
Metropolità;840087;18123;100,00;2,16

