Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28969;3249;28,06;11,22
Terrassa;29699;2050;17,70;6,90
Rubí;9928;1111;9,59;11,19
Sant Cugat del Vallès;11958;1087;9,39;9,09
Cerdanyola del Vallès;5500;1067;9,21;19,40
Montcada i Reixac;5055;905;7,82;17,90
Ripollet;4726;745;6,43;15,76
Barberà del Vallès;2513;546;4,72;21,73
Santa Perpètua de Mogoda;2554;282;2,44;11,04
Castellar del Vallès;1139;133;1,15;11,68
Sant Quirze del Vallès;1028;74;0,64;7,20
Badia del Vallès;794;73;0,63;9,19
Castellbisbal;752;64;0,55;8,51
Sentmenat;571;57;0,49;9,98
Polinyà;585;47;0,41;8,03
Palau-solità i Plegamans;944;47;0,41;4,98
Matadepera;310;21;0,18;6,77
Viladecavalls;179;11;0,09;6,15
Vacarisses;306;8;0,07;2,61
Resta de municipis;227;3;0,03;1,32
Vallès Occidental;107737;11580;100,00;10,75

