Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d107
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;633;63,24;0,16
Sant Cugat del Vallès;14207;51;5,09;0,36
Castelldefels;15589;41;4,10;0,26
Badalona;36560;20;2,00;0,05
Sabadell;29953;14;1,40;0,05
Sant Just Desvern;2477;13;1,30;0,52
Arenys de Mar;1982;13;1,30;0,66
Sant Vicenç de Montalt;843;12;1,20;1,42
Matadepera;426;10;1,00;2,35
Hospitalet de Llobregat, l';67574;10;1,00;0,01
Premià de Mar;3854;9;0,90;0,23
Esplugues de Llobregat;6775;9;0,90;0,13
Sant Andreu de Llavaneres;1584;8;0,80;0,51
Cerdanyola del Vallès;6192;7;0,70;0,11
Vilassar de Mar;1620;7;0,70;0,43
Pineda de Mar;4459;7;0,70;0,16
Mataró;21654;7;0,70;0,03
Gavà;5850;7;0,70;0,12
Cabrils;1094;6;0,60;0,55
Terrassa;31437;5;0,50;0,02
Pallejà;760;5;0,50;0,66
Collbató;212;5;0,50;2,36
Calella;3936;5;0,50;0,13
Tordera;1888;4;0,40;0,21
Sant Feliu de Llobregat;4236;4;0,40;0,09
Masnou, el;2854;4;0,40;0,14
Cardedeu;1302;4;0,40;0,31
Caldes de Montbui;1587;4;0,40;0,25
Arenys de Munt;748;4;0,40;0,53
Resto de municipios;183774;73;7,29;0,04
Metropolità;840087;1001;100,00;0,12

