Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;213;47,97;3,37
Amposta;3529;50;11,26;1,42
Deltebre;1126;26;5,86;2,31
Sant Jaume d'Enveja;279;25;5,63;8,96
Xerta;108;20;4,50;18,52
Santa Bàrbara;550;13;2,93;2,36
Ràpita, la;2458;11;2,48;0,45
Ampolla, l';837;10;2,25;1,19
Alcanar;1999;10;2,25;0,50
Flix;431;7;1,58;1,62
Arnes;22;7;1,58;31,82
Roquetes;1200;6;1,35;0,50
Garcia;93;6;1,35;6,45
Móra d'Ebre;1106;4;0,90;0,36
Resto de municipios;10702;36;8,11;0,34
Terres de l'Ebre;30752;444;100,00;1,44

